MTS793|BTW|PLK|1|0|.|-|:|48|2|1|A

Data Header:                                                Time:     205.04541 Sec       2014-02-28 10:08:21
Data Acquisition: Timed
Station Name: MTS2-PK.cfg
Test File Name: Untitled test
Running Time Ch 1 Displacement Ch 1 Force Ch 1 Extens
Sec       mm        kN        mm/mm
231.4585  3.5616462 3.6564274 0.078263633
231.55859 3.5660169 3.6520939 0.078373738
231.65869 3.5712333 3.6556134 0.078492366
231.75879 3.5756609 3.6549666 0.078608632
231.85889 3.5813551 3.6579518 0.078731924
231.95898 3.5861607 3.6572211 0.078850031
232.05908 3.5911179 3.6620004 0.078974962
232.15918 3.5961983 3.6573951 0.079086162
232.25928 3.601254  3.659024  0.079199709
232.35938 3.6061177 3.6650212 0.079319268
232.45947 3.6108387 3.66432   0.079449095
232.55957 3.6161404 3.6651816 0.079572223
232.65967 3.6213968 3.6640143 0.079690777
232.75977 3.6259799 3.6642005 0.079807639
232.85986 3.6313074 3.6657257 0.079933174
232.95996 3.6365309 3.6655655 0.080049731
233.06006 3.6412234 3.6623418 0.0801659
233.16016 3.6463788 3.6697736 0.080280319
233.26025 3.6518004 3.6696332 0.080398425
233.36035 3.6558659 3.6690083 0.080506712
233.46045 3.6615522 3.6739733 0.080635116
233.56055 3.6657183 3.6655438 0.08076147
233.66064 3.671304  3.670254  0.08087457
233.76074 3.6762836 3.6701527 0.080998264
233.86084 3.6811697 3.6752586 0.081114374
233.96094 3.6861989 3.6778491 0.08124356
234.06104 3.6912122 3.6703439 0.081356443
234.16113 3.6964264 3.6762085 0.081486985
234.26123 3.7015023 3.6786685 0.081607275
234.36133 3.7066569 3.6728051 0.081723407
234.46143 3.7119288 3.6769989 0.081830323
234.56152 3.716506  3.6716983 0.081942596
234.66162 3.7210896 3.6805418 0.082059838
234.76172 3.7261882 3.6796043 0.082187973
234.86182 3.7314525 3.6795728 0.08231128
234.96191 3.7366867 3.682781  0.082433604
235.06201 3.7410631 3.6807778 0.082549296
235.16211 3.7465291 3.6817822 0.082666487
235.26221 3.751632  3.6874263 0.082797691
235.3623  3.7558172 3.6825666 0.082917713
235.4624  3.7608171 3.6755507 0.083019935
235.5625  3.7666304 3.6867266 0.08314465
235.6626  3.7712457 3.6813335 0.083261155
235.7627  3.7770395 3.6891155 0.083383031
235.86279 3.7820277 3.6820781 0.083495989
235.96289 3.7863128 3.6872971 0.083608471
236.06299 3.7910297 3.6867194 0.083721772
236.16309 3.7961967 3.6874418 0.083841592
236.26318 3.8015313 3.692857  0.083962917
236.36328 3.8065238 3.6925709 0.084090829
236.46338 3.8112912 3.6793282 0.084198907
236.56348 3.8165927 3.6928017 0.084322989
236.66357 3.821312  3.6930814 0.084442802
236.76367 3.8259809 3.6926715 0.08454778
236.86377 3.831039  3.6908739 0.084666193
236.96387 3.8370426 3.6933966 0.084790654
237.06396 3.8410995 3.696768  0.084907979
237.16406 3.8464918 3.6932054 0.085031897
237.26416 3.850786  3.6943216 0.085151203
237.36426 3.8569677 3.6972139 0.085279837
237.46436 3.86116   3.6970236 0.08539395
237.56445 3.8667474 3.7046537 0.085533053
237.66455 3.8716366 3.6926837 0.085655719
237.76465 3.8765106 3.7013471 0.085773513
237.86475 3.8815207 3.7001691 0.08588589
237.96484 3.8858449 3.6932175 0.085987121
238.06494 3.891324  3.7022159 0.086103879
238.16504 3.8965843 3.70752   0.086236216
238.26514 3.9016523 3.7005897 0.086353391
238.36523 3.9069238 3.7053671 0.086471051
238.46533 3.9113002 3.7071583 0.08659628
238.56543 3.9156866 3.70011   0.086715616
238.66553 3.9214723 3.7047734 0.086840913
238.76563 3.9262712 3.7031498 0.086959235
238.86572 3.9315319 3.7091203 0.087089546
238.96582 3.936501  3.7043226 0.087207571
239.06592 3.9416916 3.7037418 0.087321557
239.16602 3.946841  3.7080064 0.087431632
239.26611 3.9517093 3.7094657 0.087562889
239.36621 3.9565365 3.7103982 0.087682679
239.46631 3.961503  3.7083526 0.087806642
239.56641 3.9665785 3.7084043 0.087919779
239.6665  3.9712169 3.7113326 0.088039733
239.7666  3.9767165 3.7133651 0.088166676
239.8667  3.9818082 3.7068098 0.088285476
239.9668  3.986872  3.7200959 0.088410795
240.06689 3.9914987 3.711688  0.088525966
240.16699 3.9968443 3.7121332 0.08864072
240.26709 4.0011387 3.7100117 0.088748574
240.36719 4.0068703 3.7145615 0.088877954
240.46729 4.0113378 3.7143514 0.089006834
240.56738 4.0166388 3.7172556 0.089128233
240.66748 4.0217605 3.7189767 0.089256816
240.76758 4.0262856 3.7171421 0.089373879
240.86768 4.0318203 3.7175019 0.089491978
240.96777 4.036685  3.718792  0.089611083
241.06787 4.0419183 3.7205043 0.089741826
241.16797 4.0471973 3.7143157 0.089855097
241.26807 4.0523081 3.7243373 0.089984767
241.36816 4.0571346 3.717097  0.090104595
241.46826 4.0618434 3.7239761 0.090225607
241.56836 4.0667281 3.7205141 0.090351917
241.66846 4.0717297 3.7212813 0.09046568
241.76855 4.0768661 3.7262902 0.090588883
241.86865 4.0815306 3.7226737 0.090708867
241.96875 4.0865045 3.714628  0.090825029
242.06885 4.0910988 3.7274544 0.090956651
242.16895 4.0971222 3.725153  0.091086186
242.26904 4.1014814 3.7251275 0.091202423
242.36914 4.1073709 3.7220905 0.091323145
242.46924 4.1115561 3.7229908 0.091435343
242.56934 4.1167846 3.7265208 0.09155973
242.66943 4.1219058 3.7263505 0.091679223
242.76953 4.1264782 3.7267475 0.09180361
242.86963 4.1326022 3.7317586 0.091929622
242.96973 4.1364942 3.7314179 0.092040226
243.06982 4.1419225 3.7367916 0.092163943
243.16992 4.1470647 3.7317486 0.092295878
243.27002 4.1514831 3.7302024 0.092409834
243.37012 4.1571918 3.7385423 0.092544399
243.47021 4.1613188 3.7286544 0.092662014
243.57031 4.167192  3.7335641 0.092785455
243.67041 4.1716743 3.7346194 0.092917077
243.77051 4.1764741 3.7337594 0.093035117
243.87061 4.181797  3.7347574 0.093167163
243.9707  4.1873384 3.7266164 0.093274489
244.0708  4.1926885 3.7326362 0.093378648
244.1709  4.1966696 3.7369735 0.093483552
244.271   4.2021613 3.7390499 0.093617283
244.37109 4.2068291 3.7428017 0.093738683
244.47119 4.2121186 3.7371995 0.093860716
244.57129 4.2171259 3.744246  0.093982525
244.67139 4.2229838 3.742929  0.094101466
244.77148 4.2265348 3.7399938 0.09421654
244.87158 4.2321239 3.7472765 0.094357796
244.97168 4.23664   3.7406445 0.094477966
245.07178 4.2420382 3.746933  0.09459658
245.17188 4.2472358 3.7399745 0.094725825
245.27197 4.2522688 3.7388921 0.094835959
245.37207 4.2567496 3.7424517 0.094952419
245.47217 4.2621617 3.7458625 0.095074259
245.57227 4.2672038 3.745239  0.095188804
245.67236 4.2719402 3.7473984 0.095302828
245.77246 4.2768879 3.7453868 0.09542463
245.87256 4.2820849 3.7473073 0.095548362
245.97266 4.2866068 3.7478144 0.095679633
246.07275 4.2914028 3.7551107 0.095803164
246.17285 4.2969446 3.7515457 0.09592668
246.27295 4.3020773 3.750114  0.096060976
246.37305 4.3070765 3.7497094 0.096177846
246.47314 4.3112473 3.747256  0.096304081
246.57324 4.3167839 3.7532959 0.096419886
246.67334 4.3214421 3.7515302 0.096543439
246.77344 4.3277841 3.7533312 0.096678868
246.87354 4.3313103 3.7532945 0.096787564
246.97363 4.3371739 3.7565956 0.096919321
247.07373 4.3424792 3.7551386 0.097055383
247.17383 4.3467727 3.7552936 0.09718167
247.27393 4.3518367 3.7546344 0.097299002
247.37402 4.3569374 3.7604036 0.09742634
247.47412 4.3622189 3.7523108 0.097547777
247.57422 4.3669944 3.7598751 0.097680792
247.67432 4.3720202 3.7564576 0.097808562
247.77441 4.3771143 3.7608299 0.097940147
247.87451 4.3822742 3.7587464 0.098056346
247.97461 4.3869343 3.7617831 0.09817753
248.07471 4.3921494 3.7612612 0.09830673
248.1748  4.3971667 3.7593253 0.098435149
248.2749  4.4027381 3.7571905 0.09856087
248.375   4.4070802 3.7622588 0.09868554
248.4751  4.411643  3.7632327 0.098811112
248.5752  4.4176908 3.7643952 0.098946892
248.67529 4.4224682 3.7593286 0.099063039
248.77539 4.4268146 3.7626319 0.099183924
248.87549 4.4317765 3.7568302 0.099294543
248.97559 4.4369516 3.7646542 0.099415168
249.07568 4.4420228 3.7684975 0.099529989
249.17578 4.4465756 3.7666845 0.099657662
249.27588 4.4521365 3.7663996 0.099789336
249.37598 4.4576535 3.7660801 0.099912733
249.47607 4.4615159 3.7652025 0.10002691
249.57617 4.4677324 3.7714634 0.10015438
249.67627 4.4718099 3.7626894 0.10027725
249.77637 4.4775348 3.7686887 0.10039987
249.87646 4.4824696 3.76689   0.10052396
249.97656 4.4868774 3.7666612 0.10063838
250.07666 4.4915905 3.7692215 0.10075589
250.17676 4.4973812 3.7674284 0.10087456
250.27686 4.5014057 3.7695289 0.1009918
250.37695 4.5078998 3.7720063 0.10112758
250.47705 4.5118303 3.7700901 0.10124113
250.57715 4.5173683 3.7752843 0.10137346
250.67725 4.5217381 3.7682364 0.10149655
250.77734 4.5268264 3.7676303 0.10161562
250.87744 4.5322094 3.7706373 0.10173625
250.97754 4.537334  3.7757611 0.10186472
251.07764 4.5417824 3.7790349 0.10199056
251.17773 4.5463567 3.7728896 0.1021046
251.27783 4.5529952 3.7779574 0.10222122
251.37793 4.5566912 3.7771118 0.10234752
251.47803 4.5623422 3.7752361 0.10246836
251.57813 4.5676255 3.7786984 0.10259698
251.67822 4.5718398 3.7791049 0.10273097
251.77832 4.5768986 3.7762964 0.10285449
251.87842 4.5824509 3.7800395 0.10298715
251.97852 4.5871353 3.7821732 0.10311772
252.07861 4.5920658 3.7753391 0.10324302
252.17871 4.5978103 3.7814853 0.10336094
252.27881 4.6031671 3.7757294 0.1034658
252.37891 4.6071548 3.7765419 0.10357561
252.479   4.6131339 3.7831674 0.10369416
252.5791  4.6176443 3.7767596 0.10381638
252.6792  4.6227617 3.7818818 0.1039355
252.7793  4.6267481 3.7781906 0.10405201
252.87939 4.6318893 3.787673  0.10417856
252.97949 4.63761   3.7875667 0.10430838
253.07959 4.642427  3.7850354 0.10443898
253.17969 4.6472158 3.7841513 0.10456911
253.27979 4.6522713 3.7879288 0.10469512
253.37988 4.657598  3.7844996 0.10481031
253.47998 4.6625257 3.7879384 0.1049427
253.58008 4.6673818 3.7869406 0.1050803
253.68018 4.6720223 3.7861109 0.10519429
253.78027 4.6769214 3.7913654 0.10532276
253.88037 4.6814866 3.7850816 0.10544557
253.98047 4.6875606 3.7930384 0.10558218
254.08057 4.6924987 3.790282  0.10571615
254.18066 4.6973195 3.7878175 0.10584457
254.28076 4.7024493 3.7910609 0.10597226
254.38086 4.7072201 3.7859211 0.10609121
254.48096 4.7117548 3.7878504 0.106213
254.58105 4.7176948 3.7920122 0.10634832
254.68115 4.7228732 3.7915883 0.106478
254.78125 4.7268143 3.7911015 0.10660075
254.88135 4.7327991 3.7893052 0.10673375
254.98145 4.7373734 3.7939849 0.10686019
255.08154 4.7414927 3.7915008 0.10697155
255.18164 4.7471204 3.7961652 0.10711566
255.28174 4.7525172 3.7965305 0.10724818
255.38184 4.7580185 3.7951577 0.10738242
255.48193 4.7621903 3.7956743 0.10750871
255.58203 4.7671762 3.7898896 0.10762238
255.68213 4.7724814 3.795939  0.10775828
255.78223 4.7771807 3.8014474 0.10788608
255.88232 4.7833633 3.7969744 0.1080234
255.98242 4.7880907 3.7951534 0.10814042
256.08252 4.7932863 3.7993138 0.10826892
256.18262 4.7969723 3.7949474 0.10838433
256.28271 4.8019619 3.7980103 0.10851011
256.38281 4.8070326 3.8002198 0.1086526
256.48291 4.8123918 3.7981205 0.10877532
256.58301 4.817421  3.7993455 0.10889986
256.68311 4.822928  3.803144  0.10902575
256.7832  4.8277268 3.7997906 0.10915813
256.8833  4.8321795 3.7998409 0.10928066
256.9834  4.8374972 3.8038893 0.10940573
257.0835  4.8426595 3.8024521 0.10953433
257.18359 4.8474908 3.8027778 0.10965508
257.28369 4.8519926 3.8059809 0.10979847
257.38379 4.8573384 3.8062694 0.1099277
257.48389 4.862536  3.8038385 0.11005758
257.58398 4.8674097 3.8052936 0.11017521
257.68408 4.8730845 3.8042758 0.11031262
257.78418 4.8773098 3.8035634 0.11043474
257.88428 4.8827748 3.8093367 0.11057351
257.98438 4.8867226 3.8007929 0.1106974
258.08447 4.8919196 3.8038783 0.11081637
258.18457 4.89747   3.8090425 0.11094842
258.28467 4.9019446 3.8097899 0.11107883
258.38477 4.907639  3.8044286 0.11120388
258.48486 4.9128294 3.8035498 0.11132881
258.58496 4.9175076 3.8027692 0.11144534
258.68506 4.9230576 3.8090649 0.11157189
258.78516 4.9286661 3.8081367 0.11169313
258.88525 4.9327474 3.808814  0.11181508
258.98535 4.9382906 3.8064957 0.11193387
259.08545 4.9420762 3.8074343 0.11203969
259.18555 4.9473877 3.8111088 0.11217019
259.28564 4.9526262 3.807234  0.11228804
259.38574 4.9566364 3.8104961 0.11241186
259.48584 4.9623957 3.8153248 0.11256071
259.58594 4.9679952 3.8118079 0.11268229
259.68604 4.9724798 3.806608  0.11280098
259.78613 4.9778914 3.8137863 0.11292006
259.88623 4.9826908 3.8092654 0.11302582
259.98633 4.9873672 3.81286   0.11314729
260.08643 4.9926143 3.8119073 0.1132778
260.18652 4.9977145 3.8129244 0.11339954
260.28662 5.0025187 3.8150668 0.1135236
260.38672 5.0081353 3.8141387 0.11365608
260.48682 5.0124302 3.8112111 0.11376712
260.58691 5.0178809 3.8139946 0.11390021
260.68701 5.022121  3.8175511 0.11402556
260.78711 5.0271254 3.8161273 0.11415661
260.88721 5.0325756 3.818161  0.1142951
260.9873  5.0379105 3.8187375 0.11441357
261.0874  5.0419807 3.821316  0.11455126
261.1875  5.0473909 3.8181386 0.11467688
261.2876  5.0529299 3.8205905 0.11481488
261.3877  5.0579352 3.8184378 0.11494254
261.48779 5.0625625 3.8172293 0.1150662
261.58789 5.0680876 3.8215601 0.11520153
261.68799 5.0725274 3.825367  0.11533462
261.78809 5.07795   3.823663  0.11547363
261.88818 5.0832958 3.8216424 0.11560934
261.98828 5.0882268 3.8205774 0.11573867
262.08838 5.0927463 3.8187544 0.11586974
262.18848 5.097898  3.8217149 0.11599965
262.28857 5.1025276 3.82514   0.11612319
262.38867 5.1082802 3.8252342 0.11625932
262.48877 5.1129203 3.8215106 0.11639153
262.58887 5.1177602 3.8260221 0.11651318
262.68896 5.123096  3.8235939 0.11665414
262.78906 5.1276369 3.8211286 0.11677431
262.88916 5.1328158 3.829843  0.11690308
262.98926 5.1380196 3.8246522 0.11703607
263.08936 5.142745  3.8218172 0.11715875
263.18945 5.1481819 3.8260021 0.11730148
263.28955 5.1525755 3.8242762 0.1174222
263.38965 5.157547  3.8303339 0.11755369
263.48975 5.162673  3.8250921 0.11767443
263.58984 5.1674986 3.8274353 0.11779033
263.68994 5.1729331 3.8282986 0.11793752
263.79004 5.1778989 3.827991  0.11806483
263.89014 5.1830239 3.8314867 0.11819579
263.99023 5.1879368 3.8301275 0.11833073
264.09033 5.1925106 3.8293808 0.11846499
264.19043 5.1979728 3.825846  0.11859185
264.29053 5.2020311 3.8313808 0.11871947
264.39063 5.2079711 3.8285406 0.11885195
264.49072 5.2130914 3.8333271 0.11897883
264.59082 5.2181234 3.8280306 0.11910985
264.69092 5.2229242 3.8327386 0.11924691
264.79102 5.2278719 3.8320651 0.11936548
264.89111 5.2334976 3.8316767 0.11950076
264.99121 5.2384863 3.8361254 0.1196484
265.09131 5.2426777 3.8300443 0.11976488
265.19141 5.2475128 3.8363049 0.11988851
265.2915  5.2531824 3.8299382 0.12003245
265.3916  5.2572365 3.8326857 0.12015641
265.4917  5.2628055 3.8363185 0.12029055
265.5918  5.2675433 3.8357549 0.1204323
265.69189 5.273675  3.8273158 0.12055171
265.79199 5.2781816 3.8326123 0.12068071
265.89209 5.2831292 3.8335881 0.12080683
265.99219 5.2883167 3.8368273 0.12092201
266.09229 5.2929492 3.8353889 0.12105761
266.19238 5.2983112 3.8383136 0.12119216
266.29248 5.3028245 3.8355501 0.12133035
266.39258 5.3084855 3.8393919 0.12146366
266.49268 5.3132281 3.8411245 0.1215895
266.59277 5.3181438 3.8376412 0.12172598
266.69287 5.323288  3.8380532 0.12185346
266.79297 5.3283334 3.8376901 0.12198552
266.89307 5.3339543 3.835202  0.12210663
266.99316 5.3379474 3.8405769 0.12222058
267.09326 5.3431792 3.8341331 0.12234221
267.19336 5.3486638 3.8404927 0.12246556
267.29346 5.3531814 3.8332918 0.12258275
267.39355 5.3578143 3.8411422 0.12271649
267.49365 5.3631043 3.8460736 0.12284837
267.59375 5.3689046 3.8409519 0.12299059
267.69385 5.372355  3.8334558 0.12310724
267.79395 5.3778272 3.8463745 0.12322906
267.89404 5.3831863 3.8451838 0.12338219
267.99414 5.3888488 3.8426142 0.1235159
268.09424 5.3937044 3.8405406 0.12364102
268.19434 5.3982158 3.8440723 0.12376909
268.29443 5.4029675 3.8429861 0.12389925
268.39453 5.4078498 3.8425233 0.12403642
268.49463 5.4133682 3.8404634 0.12415901
268.59473 5.4190416 3.8437524 0.12428506
268.69482 5.4227681 3.8352592 0.12438896
268.79492 5.4279289 3.843075  0.12450776
268.89502 5.4331775 3.8467288 0.12464571
268.99512 5.4380822 3.8478529 0.12476831
269.09521 5.4430327 3.8486216 0.12490826
269.19531 5.4485435 3.8427074 0.12503755
269.29541 5.4530621 3.8447335 0.12516038
269.39551 5.4577003 3.8477101 0.12529279
269.49561 5.4631734 3.8504708 0.12543236
269.5957  5.4680505 3.8481121 0.12556723
269.6958  5.4735723 3.8465598 0.12569563
269.7959  5.4785604 3.8390231 0.1258094
269.896   5.482708  3.8472266 0.12593788
269.99609 5.4882278 3.8497703 0.12607847
270.09619 5.4936633 3.8510106 0.12621661
270.19629 5.4980221 3.8489928 0.12633766
270.29639 5.5032153 3.850805  0.12646082
270.39648 5.5081058 3.850014  0.12660296
270.49658 5.5129747 3.8519018 0.12674129
270.59668 5.5180297 3.8541274 0.12686959
270.69678 5.5229006 3.8553014 0.12700683
270.79688 5.5279884 3.851018  0.12714338
270.89697 5.5330229 3.8525691 0.12727748
270.99707 5.5387483 3.8535581 0.1274233
271.09717 5.5426531 3.8505473 0.1275447
271.19727 5.5484438 3.85166   0.1276793
271.29736 5.5533066 3.8567169 0.12780865
271.39746 5.55762   3.8518453 0.12793915
271.49756 5.5632792 3.8568203 0.12807876
271.59766 5.5683494 3.8517675 0.12821105
271.69775 5.57301   3.8607199 0.12834024
271.79785 5.5785017 3.8561158 0.12848683
271.89795 5.5833759 3.8536766 0.12861067
271.99805 5.5873089 3.8504539 0.12874007
272.09814 5.5928626 3.8609962 0.12887792
272.19824 5.5985131 3.8577354 0.12901944
272.29834 5.6032009 3.8532159 0.12915066
272.39844 5.6086063 3.8543427 0.12926868
272.49854 5.6135259 3.8603101 0.12940598
272.59863 5.6182318 3.856087  0.12952916
272.69873 5.6238737 3.860549  0.12967288
272.79883 5.6284523 3.8580408 0.12980744
272.89893 5.6342201 3.856463  0.12993708
272.99902 5.6385679 3.8543863 0.13006179
273.09912 5.6422162 3.8565016 0.13017564
273.19922 5.648427  3.8604586 0.13031898
273.29932 5.6539145 3.8565853 0.13044816
273.39941 5.6580043 3.8517246 0.1305653
273.49951 5.6639228 3.8619623 0.13070913
273.59961 5.6681781 3.856359  0.13084155
273.69971 5.6731925 3.8618476 0.13097295
273.7998  5.6783628 3.8687956 0.1311201
273.8999  5.68362   3.8524809 0.13124293
274       5.6876354 3.8570368 0.13136885
274.1001  5.6937599 3.8575826 0.13151023
274.2002  5.6984878 3.8601904 0.13162613
274.30029 5.7035832 3.8634808 0.13176411
274.40039 5.7083097 3.8591516 0.13189784
274.50049 5.7129183 3.8593938 0.13201781
274.60059 5.7182813 3.8679464 0.13216829
274.70068 5.7234559 3.8680084 0.13230929
274.80078 5.7282543 3.8598809 0.13244681
274.90088 5.73313   3.8607788 0.13257731
275.00098 5.7383289 3.8655946 0.13270459
275.10107 5.7427783 3.8670928 0.13284539
275.20117 5.7479029 3.8664722 0.13298495
275.30127 5.7529836 3.8599277 0.13311283
275.40137 5.7582045 3.8627543 0.1332358
275.50146 5.7633934 3.864583  0.13336679
275.60156 5.7683086 3.8652778 0.13349921
275.70166 5.7730956 3.8655314 0.13362539
275.80176 5.7789359 3.8686302 0.13376775
275.90186 5.7832685 3.8668399 0.13389994
276.00195 5.7884436 3.8659463 0.13402775
276.10205 5.7931161 3.8684878 0.13416536
276.20215 5.7981482 3.8719981 0.1343043
276.30225 5.8029218 3.8660159 0.13444218
276.40234 5.808948  3.8734152 0.13458081
276.50244 5.8129387 3.8714578 0.13470623
276.60254 5.8188934 3.8721619 0.13485309
276.70264 5.8246703 3.8704648 0.13498984
276.80273 5.8288536 3.8599844 0.13509777
276.90283 5.8340421 3.8715589 0.13522574
277.00293 5.8381596 3.8673713 0.13535853
277.10303 5.8438482 3.8735032 0.13550639
277.20313 5.8485451 3.8730712 0.13564287
277.30322 5.853272  3.8699214 0.13576713
277.40332 5.857986  3.8699327 0.13590766
277.50342 5.8636856 3.8696277 0.13604142
277.60352 5.8685327 3.8747349 0.13618308
277.70361 5.8730941 3.8682051 0.13631693
277.80371 5.8784161 3.8717735 0.13644738
277.90381 5.8830295 3.8769825 0.13657883
278.00391 5.8884044 3.8741543 0.13672778
278.104   5.8936009 3.8737586 0.13687077
278.2041  5.8986688 3.8754313 0.13700509
278.3042  5.9036522 3.8729677 0.1371402
278.4043  5.9092135 3.8741777 0.13726835
278.50439 5.9139876 3.8732855 0.13740557
278.60449 5.9188066 3.8710277 0.13753776
278.70459 5.92342   3.8748181 0.13766795
278.80469 5.9281697 3.8754408 0.1378094
278.90479 5.9342842 3.8749359 0.13794897
279.00488 5.938982  3.8725126 0.13806364
279.10498 5.9436345 3.8768172 0.13820855
279.20508 5.9484167 3.8762722 0.13834335
279.30518 5.952909  3.8721054 0.13847938
279.40527 5.9584508 3.8771744 0.13860716
279.50537 5.9633493 3.8764374 0.13874274
279.60547 5.9690285 3.8750818 0.13887516
279.70557 5.9729981 3.8786514 0.13900357
279.80566 5.9786162 3.8797438 0.13913691
279.90576 5.9840121 3.878562  0.13927294
280.00586 5.9888282 3.8794947 0.13940497
280.10596 5.994596  3.8776829 0.1395445
280.20605 5.9988604 3.8699961 0.13965911
280.30615 6.0029449 3.8773186 0.13977657
280.40625 6.0078626 3.8811538 0.13990997
280.50635 6.0130954 3.8750114 0.140048
280.60645 6.0180616 3.8777752 0.14018041
280.70654 6.0232954 3.8812423 0.14032501
280.80664 6.0284004 3.883225  0.14047126
280.90674 6.0338078 3.8833835 0.14061227
281.00684 6.0389013 3.8783121 0.14075297
281.10693 6.043746  3.8787529 0.140893
281.20703 6.0490632 3.8818769 0.14103009
281.30713 6.0535889 3.8848085 0.14117055
281.40723 6.0597873 3.8783185 0.14130002
281.50732 6.0641327 3.8732657 0.1414116
281.60742 6.0685945 3.8825557 0.14155273
281.70752 6.073956  3.8847051 0.14168717
281.80762 6.0786424 3.8828838 0.14182226
281.90771 6.0839996 3.8826532 0.14197621
282.00781 6.0886469 3.8798182 0.14210057
282.10791 6.0935717 3.8806424 0.14224002
282.20801 6.0982518 3.885257  0.14238152
282.30811 6.1035123 3.8819578 0.14251606
282.4082  6.1088409 3.8851564 0.14265928
282.5083  6.114161  3.8831124 0.14278661
282.6084  6.1189079 3.8848617 0.14292756
282.7085  6.1244383 3.8819604 0.14306939
282.80859 6.1288991 3.883357  0.14319941
282.90869 6.1335034 3.8863058 0.14332716
283.00879 6.1390495 3.8848529 0.14346327
283.10889 6.1433921 3.8842568 0.1436048
283.20898 6.1494055 3.8844552 0.14374347
283.30908 6.1538939 3.8861952 0.14388458
283.40918 6.1590614 3.8890543 0.14402485
283.50928 6.1637549 3.8806095 0.14415778
283.60938 6.1694655 3.8804593 0.14428698
283.70947 6.1742764 3.8847344 0.14441566
283.80957 6.1792803 3.8814077 0.14455062
283.90967 6.183742  3.8828828 0.14467822
284.00977 6.188952  3.8863032 0.144807
284.10986 6.1936536 3.8903422 0.1449516
284.20996 6.1989503 3.8908305 0.14509481
284.31006 6.2037053 3.889231  0.14523324
284.41016 6.2090173 3.8854361 0.1453781
284.51025 6.2132988 3.8819141 0.14549527
284.61035 6.2188525 3.8947537 0.14565714
284.71045 6.2240806 3.8888323 0.14580049
284.81055 6.2286844 3.887145  0.14593966
284.91064 6.2343383 3.8887682 0.14607278
285.01074 6.2390785 3.884588  0.14620253
285.11084 6.243783  3.8831768 0.14632931
285.21094 6.2491636 3.8904464 0.14647192
285.31104 6.2540903 3.8900576 0.14661241
285.41113 6.2586713 3.8878438 0.14674599
285.51123 6.2637348 3.8858526 0.14687881
285.61133 6.2686343 3.8936701 0.1470232
285.71143 6.2738843 3.8897429 0.14716838
285.81152 6.2789912 3.8881657 0.14730397
285.91162 6.2842894 3.8889887 0.1474368
286.01172 6.2885442 3.8899364 0.14756931
286.11182 6.2937403 3.8887162 0.14771239
286.21191 6.2987366 3.8888021 0.14784153
286.31201 6.3037291 3.8911369 0.14798054
286.41211 6.3087392 3.8904374 0.14811611
286.51221 6.314075  3.8924565 0.14824015
286.6123  6.318779  3.8905833 0.14839317
286.7124  6.3242607 3.8945808 0.14853624
286.8125  6.3293672 3.8946278 0.14867571
286.9126  6.3343496 3.888597  0.14880462
287.0127  6.3391156 3.8900335 0.1489369
287.11279 6.3442717 3.8922703 0.14908354
287.21289 6.3485403 3.8903799 0.14922008
287.31299 6.3539743 3.8921607 0.14936063
287.41309 6.3588262 3.8906553 0.14949317
287.51318 6.3646927 3.8903251 0.14962164
287.61328 6.3691797 3.8922453 0.1497433
287.71338 6.3734708 3.8956087 0.1498785
287.81348 6.3785777 3.896158  0.15001258
287.91357 6.3839025 3.8947475 0.15015176
288.01367 6.3890204 3.8964076 0.15030402
288.11377 6.3937349 3.8890491 0.15043969
288.21387 6.3993053 3.8955569 0.15058084
288.31396 6.4036002 3.8953037 0.15072651
288.41406 6.4091148 3.8984768 0.15086903
288.51416 6.4146547 3.8947127 0.15100464
288.61426 6.4195461 3.8977957 0.15113959
288.71436 6.42488   3.8915186 0.15126555
288.81445 6.4289365 3.8930805 0.15138988
288.91455 6.4339166 3.896095  0.1515249
289.01465 6.4392576 3.8965738 0.15167534
289.11475 6.4442248 3.8980985 0.15181746
289.21484 6.4489202 3.8937628 0.15195201
289.31494 6.4538832 3.890259  0.1520827
289.41504 6.4590583 3.9005399 0.15222271
289.51514 6.4634829 3.8953457 0.15236172
289.61523 6.4691658 3.8979402 0.1524951
289.71533 6.4740791 3.9034345 0.15263061
289.81543 6.4796271 3.8999169 0.15278427
289.91553 6.4839263 3.8955452 0.15291597
290.01563 6.4891295 3.8977993 0.15306394
290.11572 6.4938564 3.8973861 0.15320104
290.21582 6.4990463 3.8979084 0.1533411
290.31592 6.5046816 3.8997781 0.15347679
290.41602 6.5095654 3.8979826 0.15361692
290.51611 6.5134468 3.8961518 0.15375559
290.61621 6.5188327 3.9011822 0.15389214
290.71631 6.5242834 3.9014347 0.15403892
290.81641 6.5291286 3.9000282 0.15417756
290.9165  6.5335836 3.8992579 0.15431519
291.0166  6.5395546 3.9006252 0.15447558
291.1167  6.5436277 3.8956683 0.15460448
291.2168  6.549252  3.899112  0.15474711
291.31689 6.5541797 3.8993828 0.15488902
291.41699 6.5585837 3.9003708 0.15502469
291.51709 6.5636597 3.8989801 0.15516202
291.61719 6.5693865 3.9003255 0.15530148
291.71729 6.574327  3.9046957 0.15544835
291.81738 6.5801139 3.8971779 0.15558898
291.91748 6.5850148 3.9034858 0.15572366
292.01758 6.5893002 3.8968461 0.15585314
292.11768 6.5939612 3.9031603 0.15599494
