--- AVERAGE 300
2015-03-21 01:00:00 CET @ 1426896000 @ NaN
2015-03-22 01:00:00 CET @ 1426982400 @ NaN
2015-03-23 01:00:00 CET @ 1427068800 @ NaN
2015-03-24 01:00:00 CET @ 1427155200 @ NaN
2015-03-25 01:00:00 CET @ 1427241600 @ NaN
2015-03-26 01:00:00 CET @ 1427328000 @ NaN
2015-03-27 01:00:00 CET @ 1427414400 @ NaN
2015-03-28 01:00:00 CET @ 1427500800 @ NaN
2015-03-29 01:00:00 CET @ 1427587200 @ NaN
2015-03-30 02:00:00 CEST @ 1427673600 @ NaN
2015-03-31 02:00:00 CEST @ 1427760000 @ NaN
2015-04-01 02:00:00 CEST @ 1427846400 @ NaN
2015-04-02 02:00:00 CEST @ 1427932800 @ NaN
2015-04-03 02:00:00 CEST @ 1428019200 @ NaN
2015-04-04 02:00:00 CEST @ 1428105600 @ NaN
2015-04-05 02:00:00 CEST @ 1428192000 @ NaN
2015-04-06 02:00:00 CEST @ 1428278400 @ NaN
2015-04-07 02:00:00 CEST @ 1428364800 @ NaN
2015-04-08 02:00:00 CEST @ 1428451200 @ NaN
2015-04-09 02:00:00 CEST @ 1428537600 @ NaN
2015-04-10 02:00:00 CEST @ 1428624000 @ NaN
2015-04-11 02:00:00 CEST @ 1428710400 @ NaN
2015-04-12 02:00:00 CEST @ 1428796800 @ NaN
2015-04-13 02:00:00 CEST @ 1428883200 @ NaN
2015-04-14 02:00:00 CEST @ 1428969600 @ NaN
2015-04-15 02:00:00 CEST @ 1429056000 @ NaN
2015-04-16 02:00:00 CEST @ 1429142400 @ NaN
2015-04-17 02:00:00 CEST @ 1429228800 @ NaN
2015-04-18 02:00:00 CEST @ 1429315200 @ NaN
2015-04-19 02:00:00 CEST @ 1429401600 @ NaN
2015-04-20 02:00:00 CEST @ 1429488000 @ NaN
2015-04-21 02:00:00 CEST @ 1429574400 @ NaN
2015-04-22 02:00:00 CEST @ 1429660800 @ NaN
2015-04-23 02:00:00 CEST @ 1429747200 @ NaN
2015-04-24 02:00:00 CEST @ 1429833600 @ NaN
2015-04-25 02:00:00 CEST @ 1429920000 @ NaN
2015-04-26 02:00:00 CEST @ 1430006400 @ NaN
2015-04-27 02:00:00 CEST @ 1430092800 @ NaN
2015-04-28 02:00:00 CEST @ 1430179200 @ NaN
2015-04-29 02:00:00 CEST @ 1430265600 @ NaN
2015-04-30 02:00:00 CEST @ 1430352000 @ NaN
2015-05-01 02:00:00 CEST @ 1430438400 @ NaN
2015-05-02 02:00:00 CEST @ 1430524800 @ NaN
2015-05-03 02:00:00 CEST @ 1430611200 @ NaN
2015-05-04 02:00:00 CEST @ 1430697600 @ NaN
2015-05-05 02:00:00 CEST @ 1430784000 @ NaN
2015-05-06 02:00:00 CEST @ 1430870400 @ NaN
2015-05-07 02:00:00 CEST @ 1430956800 @ NaN
2015-05-08 02:00:00 CEST @ 1431043200 @ NaN
2015-05-09 02:00:00 CEST @ 1431129600 @ NaN
2015-05-10 02:00:00 CEST @ 1431216000 @ NaN
2015-05-11 02:00:00 CEST @ 1431302400 @ NaN
2015-05-12 02:00:00 CEST @ 1431388800 @ NaN
2015-05-13 02:00:00 CEST @ 1431475200 @ NaN
2015-05-14 02:00:00 CEST @ 1431561600 @ NaN
2015-05-15 02:00:00 CEST @ 1431648000 @ NaN
2015-05-16 02:00:00 CEST @ 1431734400 @ NaN
2015-05-17 02:00:00 CEST @ 1431820800 @ NaN
2015-05-18 02:00:00 CEST @ 1431907200 @ NaN
2015-05-19 02:00:00 CEST @ 1431993600 @ NaN
2015-05-20 02:00:00 CEST @ 1432080000 @ NaN
2015-05-21 02:00:00 CEST @ 1432166400 @ NaN
2015-05-22 02:00:00 CEST @ 1432252800 @ NaN
2015-05-23 02:00:00 CEST @ 1432339200 @ NaN
2015-05-24 02:00:00 CEST @ 1432425600 @ NaN
2015-05-25 02:00:00 CEST @ 1432512000 @ NaN
2015-05-26 02:00:00 CEST @ 1432598400 @ NaN
2015-05-27 02:00:00 CEST @ 1432684800 @ NaN
2015-05-28 02:00:00 CEST @ 1432771200 @ NaN
2015-05-29 02:00:00 CEST @ 1432857600 @ NaN
2015-05-30 02:00:00 CEST @ 1432944000 @ NaN
2015-05-31 02:00:00 CEST @ 1433030400 @ NaN
2015-06-01 02:00:00 CEST @ 1433116800 @ NaN
2015-06-02 02:00:00 CEST @ 1433203200 @ NaN
2015-06-03 02:00:00 CEST @ 1433289600 @ NaN
2015-06-04 02:00:00 CEST @ 1433376000 @ NaN
2015-06-05 02:00:00 CEST @ 1433462400 @ NaN
2015-06-06 02:00:00 CEST @ 1433548800 @ NaN
2015-06-07 02:00:00 CEST @ 1433635200 @ NaN
2015-06-08 02:00:00 CEST @ 1433721600 @ NaN
2015-06-09 02:00:00 CEST @ 1433808000 @ NaN
2015-06-10 02:00:00 CEST @ 1433894400 @ NaN
2015-06-11 02:00:00 CEST @ 1433980800 @ NaN
2015-06-12 02:00:00 CEST @ 1434067200 @ NaN
2015-06-13 02:00:00 CEST @ 1434153600 @ NaN
2015-06-14 02:00:00 CEST @ 1434240000 @ NaN
2015-06-15 02:00:00 CEST @ 1434326400 @ NaN
2015-06-16 02:00:00 CEST @ 1434412800 @ NaN
2015-06-17 02:00:00 CEST @ 1434499200 @ NaN
2015-06-18 02:00:00 CEST @ 1434585600 @ NaN
2015-06-19 02:00:00 CEST @ 1434672000 @ NaN
2015-06-20 02:00:00 CEST @ 1434758400 @ NaN
2015-06-21 02:00:00 CEST @ 1434844800 @ NaN
2015-06-22 02:00:00 CEST @ 1434931200 @ NaN
2015-06-23 02:00:00 CEST @ 1435017600 @ NaN
2015-06-24 02:00:00 CEST @ 1435104000 @ NaN
2015-06-25 02:00:00 CEST @ 1435190400 @ NaN
2015-06-26 02:00:00 CEST @ 1435276800 @ NaN
2015-06-27 02:00:00 CEST @ 1435363200 @ NaN
2015-06-28 02:00:00 CEST @ 1435449600 @ NaN
2015-06-29 02:00:00 CEST @ 1435536000 @ NaN
2015-06-30 02:00:00 CEST @ 1435622400 @ NaN
2015-07-01 02:00:00 CEST @ 1435708800 @ NaN
2015-07-02 02:00:00 CEST @ 1435795200 @ NaN
2015-07-03 02:00:00 CEST @ 1435881600 @ NaN
2015-07-04 02:00:00 CEST @ 1435968000 @ NaN
2015-07-05 02:00:00 CEST @ 1436054400 @ NaN
2015-07-06 02:00:00 CEST @ 1436140800 @ NaN
2015-07-07 02:00:00 CEST @ 1436227200 @ NaN
2015-07-08 02:00:00 CEST @ 1436313600 @ NaN
2015-07-09 02:00:00 CEST @ 1436400000 @ NaN
2015-07-10 02:00:00 CEST @ 1436486400 @ NaN
2015-07-11 02:00:00 CEST @ 1436572800 @ NaN
2015-07-12 02:00:00 CEST @ 1436659200 @ NaN
2015-07-13 02:00:00 CEST @ 1436745600 @ NaN
2015-07-14 02:00:00 CEST @ 1436832000 @ NaN
2015-07-15 02:00:00 CEST @ 1436918400 @ NaN
2015-07-16 02:00:00 CEST @ 1437004800 @ NaN
2015-07-17 02:00:00 CEST @ 1437091200 @ NaN
2015-07-18 02:00:00 CEST @ 1437177600 @ NaN
2015-07-19 02:00:00 CEST @ 1437264000 @ NaN
2015-07-20 02:00:00 CEST @ 1437350400 @ NaN
2015-07-21 02:00:00 CEST @ 1437436800 @ NaN
2015-07-22 02:00:00 CEST @ 1437523200 @ NaN
2015-07-23 02:00:00 CEST @ 1437609600 @ NaN
2015-07-24 02:00:00 CEST @ 1437696000 @ NaN
2015-07-25 02:00:00 CEST @ 1437782400 @ NaN
2015-07-26 02:00:00 CEST @ 1437868800 @ NaN
2015-07-27 02:00:00 CEST @ 1437955200 @ NaN
2015-07-28 02:00:00 CEST @ 1438041600 @ NaN
2015-07-29 02:00:00 CEST @ 1438128000 @ NaN
2015-07-30 02:00:00 CEST @ 1438214400 @ NaN
2015-07-31 02:00:00 CEST @ 1438300800 @ NaN
2015-08-01 02:00:00 CEST @ 1438387200 @ NaN
2015-08-02 02:00:00 CEST @ 1438473600 @ NaN
2015-08-03 02:00:00 CEST @ 1438560000 @ 2.7845216200e+01
2015-08-04 02:00:00 CEST @ 1438646400 @ NaN
2015-08-05 02:00:00 CEST @ 1438732800 @ 3.0878770233e+01
2015-08-06 02:00:00 CEST @ 1438819200 @ 3.0954049301e+01
2015-08-07 02:00:00 CEST @ 1438905600 @ 3.3636403932e+01
2015-08-08 02:00:00 CEST @ 1438992000 @ 3.4359713491e+01
2015-08-09 02:00:00 CEST @ 1439078400 @ 3.5720233695e+01
2015-08-10 02:00:00 CEST @ 1439164800 @ 3.0884806797e+01
2015-08-11 02:00:00 CEST @ 1439251200 @ 3.3619153546e+01
2015-08-12 02:00:00 CEST @ 1439337600 @ 3.3814064623e+01
2015-08-13 02:00:00 CEST @ 1439424000 @ 3.4178892230e+01
2015-08-14 02:00:00 CEST @ 1439510400 @ 3.1310923863e+01
2015-08-15 02:00:00 CEST @ 1439596800 @ NaN
2015-08-16 02:00:00 CEST @ 1439683200 @ NaN
2015-08-17 02:00:00 CEST @ 1439769600 @ NaN
2015-08-18 02:00:00 CEST @ 1439856000 @ NaN
2015-08-19 02:00:00 CEST @ 1439942400 @ NaN
2015-08-20 02:00:00 CEST @ 1440028800 @ NaN
2015-08-21 02:00:00 CEST @ 1440115200 @ NaN
2015-08-22 02:00:00 CEST @ 1440201600 @ NaN
2015-08-23 02:00:00 CEST @ 1440288000 @ NaN
2015-08-24 02:00:00 CEST @ 1440374400 @ NaN
2015-08-25 02:00:00 CEST @ 1440460800 @ NaN
2015-08-26 02:00:00 CEST @ 1440547200 @ NaN
2015-08-27 02:00:00 CEST @ 1440633600 @ NaN
2015-08-28 02:00:00 CEST @ 1440720000 @ NaN
2015-08-29 02:00:00 CEST @ 1440806400 @ NaN
2015-08-30 02:00:00 CEST @ 1440892800 @ NaN
2015-08-31 02:00:00 CEST @ 1440979200 @ NaN
2015-09-01 02:00:00 CEST @ 1441065600 @ NaN
2015-09-02 02:00:00 CEST @ 1441152000 @ NaN
2015-09-03 02:00:00 CEST @ 1441238400 @ 2.3267993991e+01
2015-09-04 02:00:00 CEST @ 1441324800 @ 2.4373257372e+01
2015-09-05 02:00:00 CEST @ 1441411200 @ 2.0037728210e+01
2015-09-06 02:00:00 CEST @ 1441497600 @ 2.2252761822e+01
2015-09-07 02:00:00 CEST @ 1441584000 @ 1.5120162593e+01
2015-09-08 02:00:00 CEST @ 1441670400 @ 1.5541026202e+01
2015-09-09 02:00:00 CEST @ 1441756800 @ 1.8282743552e+01
2015-09-10 02:00:00 CEST @ 1441843200 @ 1.6297914473e+01
2015-09-11 02:00:00 CEST @ 1441929600 @ 1.7474236939e+01
2015-09-12 02:00:00 CEST @ 1442016000 @ 1.6429789045e+01
2015-09-13 02:00:00 CEST @ 1442102400 @ 2.1344165101e+01
2015-09-14 02:00:00 CEST @ 1442188800 @ 2.2296271691e+01
2015-09-15 02:00:00 CEST @ 1442275200 @ 2.3098457521e+01
2015-09-16 02:00:00 CEST @ 1442361600 @ 2.0111347808e+01
2015-09-17 02:00:00 CEST @ 1442448000 @ 2.1950891651e+01
2015-09-18 02:00:00 CEST @ 1442534400 @ NaN
2015-09-19 02:00:00 CEST @ 1442620800 @ 1.8984200476e+01
2015-09-20 02:00:00 CEST @ 1442707200 @ 2.3298975161e+01
2015-09-21 02:00:00 CEST @ 1442793600 @ 1.7095954527e+01
2015-09-22 02:00:00 CEST @ 1442880000 @ 1.8447255991e+01
2015-09-23 02:00:00 CEST @ 1442966400 @ 1.7823569366e+01
2015-09-24 02:00:00 CEST @ 1443052800 @ NaN
2015-09-25 02:00:00 CEST @ 1443139200 @ NaN
2015-09-26 02:00:00 CEST @ 1443225600 @ 2.0407746244e+01
2015-09-27 02:00:00 CEST @ 1443312000 @ 1.8061429192e+01
2015-09-28 02:00:00 CEST @ 1443398400 @ 1.6849849903e+01
--- AVERAGE 2678400
2005-07-25 02:00:00 CEST @ 1122249600 @ NaN
2005-08-25 02:00:00 CEST @ 1124928000 @ NaN
2005-09-25 02:00:00 CEST @ 1127606400 @ NaN
2005-10-26 02:00:00 CEST @ 1130284800 @ NaN
2005-11-26 01:00:00 CET @ 1132963200 @ NaN
2005-12-27 01:00:00 CET @ 1135641600 @ NaN
2006-01-27 01:00:00 CET @ 1138320000 @ NaN
2006-02-27 01:00:00 CET @ 1140998400 @ NaN
2006-03-30 02:00:00 CEST @ 1143676800 @ NaN
2006-04-30 02:00:00 CEST @ 1146355200 @ NaN
2006-05-31 02:00:00 CEST @ 1149033600 @ NaN
2006-07-01 02:00:00 CEST @ 1151712000 @ NaN
2006-08-01 02:00:00 CEST @ 1154390400 @ NaN
2006-09-01 02:00:00 CEST @ 1157068800 @ NaN
2006-10-02 02:00:00 CEST @ 1159747200 @ NaN
2006-11-02 01:00:00 CET @ 1162425600 @ NaN
2006-12-03 01:00:00 CET @ 1165104000 @ NaN
2007-01-03 01:00:00 CET @ 1167782400 @ NaN
2007-02-03 01:00:00 CET @ 1170460800 @ NaN
2007-03-06 01:00:00 CET @ 1173139200 @ NaN
2007-04-06 02:00:00 CEST @ 1175817600 @ NaN
2007-05-07 02:00:00 CEST @ 1178496000 @ NaN
2007-06-07 02:00:00 CEST @ 1181174400 @ NaN
2007-07-08 02:00:00 CEST @ 1183852800 @ NaN
2007-08-08 02:00:00 CEST @ 1186531200 @ NaN
2007-09-08 02:00:00 CEST @ 1189209600 @ NaN
2007-10-09 02:00:00 CEST @ 1191888000 @ NaN
2007-11-09 01:00:00 CET @ 1194566400 @ NaN
2007-12-10 01:00:00 CET @ 1197244800 @ NaN
2008-01-10 01:00:00 CET @ 1199923200 @ NaN
2008-02-10 01:00:00 CET @ 1202601600 @ NaN
2008-03-12 01:00:00 CET @ 1205280000 @ NaN
2008-04-12 02:00:00 CEST @ 1207958400 @ NaN
2008-05-13 02:00:00 CEST @ 1210636800 @ NaN
2008-06-13 02:00:00 CEST @ 1213315200 @ NaN
2008-07-14 02:00:00 CEST @ 1215993600 @ NaN
2008-08-14 02:00:00 CEST @ 1218672000 @ NaN
2008-09-14 02:00:00 CEST @ 1221350400 @ NaN
2008-10-15 02:00:00 CEST @ 1224028800 @ NaN
2008-11-15 01:00:00 CET @ 1226707200 @ NaN
2008-12-16 01:00:00 CET @ 1229385600 @ NaN
2009-01-16 01:00:00 CET @ 1232064000 @ NaN
2009-02-16 01:00:00 CET @ 1234742400 @ NaN
2009-03-19 01:00:00 CET @ 1237420800 @ NaN
2009-04-19 02:00:00 CEST @ 1240099200 @ NaN
2009-05-20 02:00:00 CEST @ 1242777600 @ NaN
2009-06-20 02:00:00 CEST @ 1245456000 @ NaN
2009-07-21 02:00:00 CEST @ 1248134400 @ NaN
2009-08-21 02:00:00 CEST @ 1250812800 @ NaN
2009-09-21 02:00:00 CEST @ 1253491200 @ NaN
2009-10-22 02:00:00 CEST @ 1256169600 @ NaN
2009-11-22 01:00:00 CET @ 1258848000 @ NaN
2009-12-23 01:00:00 CET @ 1261526400 @ NaN
2010-01-23 01:00:00 CET @ 1264204800 @ NaN
2010-02-23 01:00:00 CET @ 1266883200 @ NaN
2010-03-26 01:00:00 CET @ 1269561600 @ NaN
2010-04-26 02:00:00 CEST @ 1272240000 @ NaN
2010-05-27 02:00:00 CEST @ 1274918400 @ NaN
2010-06-27 02:00:00 CEST @ 1277596800 @ NaN
2010-07-28 02:00:00 CEST @ 1280275200 @ NaN
2010-08-28 02:00:00 CEST @ 1282953600 @ NaN
2010-09-28 02:00:00 CEST @ 1285632000 @ NaN
2010-10-29 02:00:00 CEST @ 1288310400 @ NaN
2010-11-29 01:00:00 CET @ 1290988800 @ NaN
2010-12-30 01:00:00 CET @ 1293667200 @ NaN
2011-01-30 01:00:00 CET @ 1296345600 @ NaN
2011-03-02 01:00:00 CET @ 1299024000 @ NaN
2011-04-02 02:00:00 CEST @ 1301702400 @ NaN
2011-05-03 02:00:00 CEST @ 1304380800 @ NaN
2011-06-03 02:00:00 CEST @ 1307059200 @ NaN
2011-07-04 02:00:00 CEST @ 1309737600 @ NaN
2011-08-04 02:00:00 CEST @ 1312416000 @ NaN
2011-09-04 02:00:00 CEST @ 1315094400 @ NaN
2011-10-05 02:00:00 CEST @ 1317772800 @ NaN
2011-11-05 01:00:00 CET @ 1320451200 @ NaN
2011-12-06 01:00:00 CET @ 1323129600 @ NaN
2012-01-06 01:00:00 CET @ 1325808000 @ NaN
2012-02-06 01:00:00 CET @ 1328486400 @ NaN
2012-03-08 01:00:00 CET @ 1331164800 @ NaN
2012-04-08 02:00:00 CEST @ 1333843200 @ NaN
2012-05-09 02:00:00 CEST @ 1336521600 @ NaN
2012-06-09 02:00:00 CEST @ 1339200000 @ NaN
2012-07-10 02:00:00 CEST @ 1341878400 @ NaN
2012-08-10 02:00:00 CEST @ 1344556800 @ NaN
2012-09-10 02:00:00 CEST @ 1347235200 @ NaN
2012-10-11 02:00:00 CEST @ 1349913600 @ NaN
2012-11-11 01:00:00 CET @ 1352592000 @ NaN
2012-12-12 01:00:00 CET @ 1355270400 @ NaN
2013-01-12 01:00:00 CET @ 1357948800 @ NaN
2013-02-12 01:00:00 CET @ 1360627200 @ NaN
2013-03-15 01:00:00 CET @ 1363305600 @ NaN
2013-04-15 02:00:00 CEST @ 1365984000 @ NaN
2013-05-16 02:00:00 CEST @ 1368662400 @ NaN
2013-06-16 02:00:00 CEST @ 1371340800 @ NaN
2013-07-17 02:00:00 CEST @ 1374019200 @ NaN
2013-08-17 02:00:00 CEST @ 1376697600 @ NaN
2013-09-17 02:00:00 CEST @ 1379376000 @ NaN
2013-10-18 02:00:00 CEST @ 1382054400 @ NaN
2013-11-18 01:00:00 CET @ 1384732800 @ NaN
2013-12-19 01:00:00 CET @ 1387411200 @ NaN
2014-01-19 01:00:00 CET @ 1390089600 @ NaN
2014-02-19 01:00:00 CET @ 1392768000 @ NaN
2014-03-22 01:00:00 CET @ 1395446400 @ NaN
2014-04-22 02:00:00 CEST @ 1398124800 @ NaN
2014-05-23 02:00:00 CEST @ 1400803200 @ NaN
2014-06-23 02:00:00 CEST @ 1403481600 @ NaN
2014-07-24 02:00:00 CEST @ 1406160000 @ NaN
2014-08-24 02:00:00 CEST @ 1408838400 @ NaN
2014-09-24 02:00:00 CEST @ 1411516800 @ NaN
2014-10-25 02:00:00 CEST @ 1414195200 @ NaN
2014-11-25 01:00:00 CET @ 1416873600 @ NaN
2014-12-26 01:00:00 CET @ 1419552000 @ NaN
2015-01-26 01:00:00 CET @ 1422230400 @ NaN
2015-02-26 01:00:00 CET @ 1424908800 @ NaN
2015-03-29 01:00:00 CET @ 1427587200 @ NaN
2015-04-29 02:00:00 CEST @ 1430265600 @ NaN
2015-05-30 02:00:00 CEST @ 1432944000 @ NaN
2015-06-30 02:00:00 CEST @ 1435622400 @ NaN
2015-07-31 02:00:00 CEST @ 1438300800 @ NaN
2015-08-31 02:00:00 CEST @ 1440979200 @ NaN
--- MIN 300
2015-09-27 17:15:00 CEST @ 1443366900 @ 1.6820185584e+01
2015-09-27 17:20:00 CEST @ 1443367200 @ 1.6700018231e+01
2015-09-27 17:25:00 CEST @ 1443367500 @ 1.6843330565e+01
2015-09-27 17:30:00 CEST @ 1443367800 @ 1.7117413225e+01
2015-09-27 17:35:00 CEST @ 1443368100 @ 1.7323913013e+01
2015-09-27 17:40:00 CEST @ 1443368400 @ 1.7466510685e+01
2015-09-27 17:45:00 CEST @ 1443368700 @ 1.7525987873e+01
2015-09-27 17:50:00 CEST @ 1443369000 @ 1.7407882778e+01
2015-09-27 17:55:00 CEST @ 1443369300 @ 1.7100055704e+01
2015-09-27 18:00:00 CEST @ 1443369600 @ 1.6700309624e+01
2015-09-27 18:05:00 CEST @ 1443369900 @ 1.6285573737e+01
2015-09-27 18:10:00 CEST @ 1443370200 @ 1.5927052725e+01
2015-09-27 18:15:00 CEST @ 1443370500 @ 1.5612881767e+01
2015-09-27 18:20:00 CEST @ 1443370800 @ 1.5303778850e+01
2015-09-27 18:25:00 CEST @ 1443371100 @ 1.5050241537e+01
2015-09-27 18:30:00 CEST @ 1443371400 @ 1.4843497365e+01
2015-09-27 18:35:00 CEST @ 1443371700 @ 1.4631162649e+01
2015-09-27 18:40:00 CEST @ 1443372000 @ 1.4375195633e+01
2015-09-27 18:45:00 CEST @ 1443372300 @ 1.4202510953e+01
2015-09-27 18:50:00 CEST @ 1443372600 @ 1.4030368314e+01
2015-09-27 18:55:00 CEST @ 1443372900 @ 1.3832327065e+01
2015-09-27 19:00:00 CEST @ 1443373200 @ 1.3658130896e+01
2015-09-27 19:05:00 CEST @ 1443373500 @ 1.3498918183e+01
2015-09-27 19:10:00 CEST @ 1443373800 @ 1.3343228913e+01
2015-09-27 19:15:00 CEST @ 1443374100 @ 1.3220305233e+01
2015-09-27 19:20:00 CEST @ 1443374400 @ 1.3155990205e+01
2015-09-27 19:25:00 CEST @ 1443374700 @ 1.3046319466e+01
2015-09-27 19:30:00 CEST @ 1443375000 @ 1.3006226907e+01
2015-09-27 19:35:00 CEST @ 1443375300 @ 1.2895127003e+01
2015-09-27 19:40:00 CEST @ 1443375600 @ 1.2829161380e+01
2015-09-27 19:45:00 CEST @ 1443375900 @ 1.2728400124e+01
2015-09-27 19:50:00 CEST @ 1443376200 @ 1.2717033665e+01
2015-09-27 19:55:00 CEST @ 1443376500 @ 1.2601239653e+01
2015-09-27 20:00:00 CEST @ 1443376800 @ 1.2601239653e+01
2015-09-27 20:05:00 CEST @ 1443377100 @ 1.2481923627e+01
2015-09-27 20:10:00 CEST @ 1443377400 @ 1.2429487414e+01
2015-09-27 20:15:00 CEST @ 1443377700 @ 1.2353594327e+01
2015-09-27 20:20:00 CEST @ 1443378000 @ 1.2277384286e+01
2015-09-27 20:25:00 CEST @ 1443378300 @ 1.2219613672e+01
2015-09-27 20:30:00 CEST @ 1443378600 @ 1.2168772777e+01
2015-09-27 20:35:00 CEST @ 1443378900 @ 1.2077417387e+01
2015-09-27 20:40:00 CEST @ 1443379200 @ 1.2042050485e+01
2015-09-27 20:45:00 CEST @ 1443379500 @ 1.1987093825e+01
2015-09-27 20:50:00 CEST @ 1443379800 @ 1.1969340939e+01
2015-09-27 20:55:00 CEST @ 1443380100 @ 1.1926918104e+01
2015-09-27 21:00:00 CEST @ 1443380400 @ 1.1834793623e+01
2015-09-27 21:05:00 CEST @ 1443380700 @ 1.1767682190e+01
2015-09-27 21:10:00 CEST @ 1443381000 @ 1.1741738729e+01
2015-09-27 21:15:00 CEST @ 1443381300 @ 1.1715551201e+01
2015-09-27 21:20:00 CEST @ 1443381600 @ 1.1680449170e+01
2015-09-27 21:25:00 CEST @ 1443381900 @ 1.1745396748e+01
2015-09-27 21:30:00 CEST @ 1443382200 @ 1.1792393194e+01
2015-09-27 21:35:00 CEST @ 1443382500 @ 1.1823934664e+01
2015-09-27 21:40:00 CEST @ 1443382800 @ 1.1901528216e+01
2015-09-27 21:45:00 CEST @ 1443383100 @ 1.1899969710e+01
2015-09-27 21:50:00 CEST @ 1443383400 @ 1.1841190427e+01
2015-09-27 21:55:00 CEST @ 1443383700 @ 1.1841136871e+01
2015-09-27 22:00:00 CEST @ 1443384000 @ 1.1857618255e+01
2015-09-27 22:05:00 CEST @ 1443384300 @ 1.1847216328e+01
2015-09-27 22:10:00 CEST @ 1443384600 @ 1.1816727613e+01
2015-09-27 22:15:00 CEST @ 1443384900 @ 1.1755392929e+01
2015-09-27 22:20:00 CEST @ 1443385200 @ 1.1683796144e+01
2015-09-27 22:25:00 CEST @ 1443385500 @ 1.1634530973e+01
2015-09-27 22:30:00 CEST @ 1443385800 @ 1.1594015499e+01
2015-09-27 22:35:00 CEST @ 1443386100 @ 1.1565545163e+01
2015-09-27 22:40:00 CEST @ 1443386400 @ 1.1561350256e+01
2015-09-27 22:45:00 CEST @ 1443386700 @ 1.1515630280e+01
2015-09-27 22:50:00 CEST @ 1443387000 @ 1.1438627950e+01
2015-09-27 22:55:00 CEST @ 1443387300 @ 1.1370856651e+01
2015-09-27 23:00:00 CEST @ 1443387600 @ 1.1269204904e+01
2015-09-27 23:05:00 CEST @ 1443387900 @ 1.1204633148e+01
2015-09-27 23:10:00 CEST @ 1443388200 @ 1.1104012368e+01
2015-09-27 23:15:00 CEST @ 1443388500 @ 1.1014199357e+01
2015-09-27 23:20:00 CEST @ 1443388800 @ 1.0902720874e+01
2015-09-27 23:25:00 CEST @ 1443389100 @ 1.0840607447e+01
2015-09-27 23:30:00 CEST @ 1443389400 @ 1.0747940301e+01
2015-09-27 23:35:00 CEST @ 1443389700 @ 1.0725299489e+01
2015-09-27 23:40:00 CEST @ 1443390000 @ 1.0686928161e+01
2015-09-27 23:45:00 CEST @ 1443390300 @ 1.0645190865e+01
2015-09-27 23:50:00 CEST @ 1443390600 @ 1.0524668453e+01
2015-09-27 23:55:00 CEST @ 1443390900 @ 1.0424385664e+01
2015-09-28 00:00:00 CEST @ 1443391200 @ 1.0256174728e+01
2015-09-28 00:05:00 CEST @ 1443391500 @ 1.0256174728e+01
2015-09-28 00:10:00 CEST @ 1443391800 @ 1.0198276250e+01
2015-09-28 00:15:00 CEST @ 1443392100 @ 1.0198276250e+01
2015-09-28 00:20:00 CEST @ 1443392400 @ 1.0146374284e+01
2015-09-28 00:25:00 CEST @ 1443392700 @ 1.0139464637e+01
2015-09-28 00:30:00 CEST @ 1443393000 @ 1.0154851440e+01
2015-09-28 00:35:00 CEST @ 1443393300 @ 1.0093974935e+01
2015-09-28 00:40:00 CEST @ 1443393600 @ 1.0088225972e+01
2015-09-28 00:45:00 CEST @ 1443393900 @ 1.0002177778e+01
2015-09-28 00:50:00 CEST @ 1443394200 @ 9.9808080301e+00
2015-09-28 00:55:00 CEST @ 1443394500 @ 9.9517556493e+00
2015-09-28 01:00:00 CEST @ 1443394800 @ 9.9350349839e+00
2015-09-28 01:05:00 CEST @ 1443395100 @ 9.8434902226e+00
2015-09-28 01:10:00 CEST @ 1443395400 @ 9.8182179086e+00
2015-09-28 01:15:00 CEST @ 1443395700 @ 9.7736876949e+00
2015-09-28 01:20:00 CEST @ 1443396000 @ 9.7423608818e+00
2015-09-28 01:25:00 CEST @ 1443396300 @ 9.6803381004e+00
2015-09-28 01:30:00 CEST @ 1443396600 @ 9.6319876505e+00
2015-09-28 01:35:00 CEST @ 1443396900 @ 9.6272585404e+00
2015-09-28 01:40:00 CEST @ 1443397200 @ 9.6020141536e+00
2015-09-28 01:45:00 CEST @ 1443397500 @ 9.6061973087e+00
2015-09-28 01:50:00 CEST @ 1443397800 @ 9.5781236398e+00
2015-09-28 01:55:00 CEST @ 1443398100 @ 9.5368836849e+00
2015-09-28 02:00:00 CEST @ 1443398400 @ 9.5295442236e+00
2015-09-28 02:05:00 CEST @ 1443398700 @ 9.5197717911e+00
2015-09-28 02:10:00 CEST @ 1443399000 @ 9.4804818172e+00
2015-09-28 02:15:00 CEST @ 1443399300 @ 9.4842324607e+00
2015-09-28 02:20:00 CEST @ 1443399600 @ 9.4762057568e+00
2015-09-28 02:25:00 CEST @ 1443399900 @ 9.4553070181e+00
2015-09-28 02:30:00 CEST @ 1443400200 @ 9.4726224863e+00
2015-09-28 02:35:00 CEST @ 1443400500 @ 9.4527852645e+00
2015-09-28 02:40:00 CEST @ 1443400800 @ 9.4268830327e+00
2015-09-28 02:45:00 CEST @ 1443401100 @ 9.4286325809e+00
2015-09-28 02:50:00 CEST @ 1443401400 @ 9.4559802450e+00
2015-09-28 02:55:00 CEST @ 1443401700 @ 9.4635878434e+00
2015-09-28 03:00:00 CEST @ 1443402000 @ 9.4324653368e+00
2015-09-28 03:05:00 CEST @ 1443402300 @ 9.4768057848e+00
